﻿P/N,Inductance(uH),Tolerance(±%),RDC(Ω),"Rated Current(A)",L(mm),W(mm),T(mm)
BPDR000505206R8M00,6.8,20,0.2,0.76,4.7,4.7,2
BPDR000505206R8T00,6.8,30,0.2,0.76,4.7,4.7,2
BPDR000505208R2M00,8.2,20,0.245,0.68,4.7,4.7,2
BPDR000505208R2T00,8.2,30,0.245,0.68,4.7,4.7,2
BPDR00050520100M00,10,20,0.26,0.61,4.7,4.7,2
BPDR00050520100T00,10,30,0.26,0.61,4.7,4.7,2
BPDR00050520120M00,12,20,0.28,0.56,4.7,4.7,2
BPDR00050520120T00,12,30,0.28,0.56,4.7,4.7,2
BPDR00050520150M00,15,20,0.31,0.5,4.7,4.7,2
BPDR00050520150T00,15,30,0.31,0.5,4.7,4.7,2
BPDR00050520180M00,18,20,0.338,0.48,4.7,4.7,2
BPDR00050520180T00,18,30,0.338,0.48,4.7,4.7,2
BPDR00050520220M00,22,20,0.397,0.41,4.7,4.7,2
BPDR00050520220T00,22,30,0.397,0.41,4.7,4.7,2
BPDR00050520270M00,27,20,0.441,0.35,4.7,4.7,2
BPDR00050520270T00,27,30,0.441,0.35,4.7,4.7,2
BPDR00050520330M00,33,20,0.694,0.32,4.7,4.7,2
BPDR00050520330T00,33,30,0.694,0.32,4.7,4.7,2
BPDR00050520390M00,39,20,0.709,0.3,4.7,4.7,2
BPDR00050520390T00,39,30,0.709,0.3,4.7,4.7,2
BPDR00050520101M00,100,20,1.4,0.2,4.7,4.7,2
BPDR00050520101T00,100,30,1.4,0.2,4.7,4.7,2
BPDR00050520221M00,220,20,2.4,0.15,4.7,4.7,2
BPDR00050520221T00,220,30,2.4,0.15,4.7,4.7,2
BPDR000505301R0T00,1,30,0.0236,2.56,4.7,4.7,3
BPDR000505301R2T00,1.2,30,0.0236,2.56,4.7,4.7,3
BPDR000505301R8M00,1.8,20,0.0275,2.2,4.7,4.7,3
BPDR000505301R8T00,1.8,30,0.0275,2.2,4.7,4.7,3
BPDR000505302R2M00,2.2,20,0.0313,2.04,4.7,4.7,3
BPDR000505302R2T00,2.2,30,0.0313,2.04,4.7,4.7,3
BPDR000505302R7T00,2.7,30,0.0433,1.6,4.7,4.7,3
BPDR000505303R3M00,3.3,20,0.0492,1.57,4.7,4.7,3
BPDR000505303R3T00,3.3,30,0.0492,1.57,4.7,4.7,3
BPDR000505303R9T00,3.9,30,0.0648,1.44,4.7,4.7,3
BPDR000505304R7M00,4.7,20,0.072,1.32,4.7,4.7,3
BPDR000505304R7T00,4.7,30,0.072,1.32,4.7,4.7,3
BPDR000505305R6M00,5.6,20,0.1009,1.17,4.7,4.7,3
BPDR000505305R6T00,5.6,30,0.1009,1.17,4.7,4.7,3
BPDR000505306R8M00,6.8,20,0.1089,1.12,4.7,4.7,3
BPDR000505306R8T00,6.8,30,0.1089,1.12,4.7,4.7,3
BPDR000505308R2M00,8.2,20,0.1175,1.04,4.7,4.7,3
BPDR000505308R2T00,8.2,30,0.1175,1.04,4.7,4.7,3
BPDR00050530100M00,10,20,0.1283,1,4.7,4.7,3
BPDR00050530100T00,10,30,0.1283,1,4.7,4.7,3
BPDR00050530120M00,12,20,0.1316,0.84,4.7,4.7,3
BPDR00050530120T00,12,30,0.1316,0.84,4.7,4.7,3
BPDR00050530150M00,15,20,0.149,0.76,4.7,4.7,3
BPDR00050530150T00,15,30,0.149,0.76,4.7,4.7,3
BPDR00050530180M00,18,20,0.166,0.72,4.7,4.7,3
BPDR00050530180T00,18,30,0.166,0.72,4.7,4.7,3
BPDR00050530220M00,22,20,0.235,0.7,4.7,4.7,3
BPDR00050530220T00,22,30,0.235,0.7,4.7,4.7,3
BPDR00050530270M00,27,20,0.261,0.58,4.7,4.7,3
BPDR00050530270T00,27,30,0.261,0.58,4.7,4.7,3
BPDR00050530330M00,33,20,0.3313,0.56,4.7,4.7,3
BPDR00050530330T00,33,30,0.3313,0.56,4.7,4.7,3
BPDR00050530390M00,39,20,0.3837,0.5,4.7,4.7,3
BPDR00050530390T00,39,30,0.3837,0.5,4.7,4.7,3
BPDR00050530470M00,47,20,0.587,0.48,4.7,4.7,3
BPDR00050530470T00,47,30,0.587,0.48,4.7,4.7,3
BPDR00050530560M00,56,20,0.6245,0.41,4.7,4.7,3
BPDR00050530560T00,56,30,0.6245,0.41,4.7,4.7,3
BPDR00050530680M00,68,20,0.699,0.35,4.7,4.7,3
BPDR00050530680T00,68,30,0.699,0.35,4.7,4.7,3
BPDR00050530820M00,82,20,0.9148,0.32,4.7,4.7,3
BPDR00050530820T00,82,30,0.9148,0.32,4.7,4.7,3
BPDR00050530101K00,100,10,1.02,0.29,4.7,4.7,3
BPDR00050530101M00,100,20,1.02,0.29,4.7,4.7,3
BPDR00050530121K00,120,10,1.27,0.27,4.7,4.7,3
BPDR00050530121M00,120,20,1.27,0.27,4.7,4.7,3
BPDR00050530151K00,150,10,1.35,0.24,4.7,4.7,3
BPDR00050530151M00,150,20,1.35,0.24,4.7,4.7,3
BPDR00050530181K00,180,10,1.54,0.22,4.7,4.7,3
BPDR00050530181M00,180,20,1.54,0.22,4.7,4.7,3
BPDR00050530271M00,270,20,3,0.16,4.7,4.7,3
BPDR00050530271T00,270,30,3,0.16,4.7,4.7,3
BPDR000606204R1T00,4.1,30,0.057,1.95,5.7,5.7,2
BPDR000606205R4T00,5.4,30,0.076,1.6,5.7,5.7,2
BPDR000606206R2M00,6.2,20,0.096,1.4,5.7,5.7,2
BPDR000606206R2T00,6.2,30,0.096,1.4,5.7,5.7,2
BPDR000606206R8M00,6.8,20,0.096,1.4,5.7,5.7,2
BPDR000606206R8T00,6.8,30,0.096,1.4,5.7,5.7,2
BPDR000606208R9M00,8.9,20,0.116,1.25,5.7,5.7,2
BPDR000606208R9T00,8.9,30,0.116,1.25,5.7,5.7,2
BPDR00060620100M00,10,20,0.124,1.2,5.7,5.7,2
BPDR00060620100T00,10,30,0.124,1.2,5.7,5.7,2
BPDR00060620120M00,12,20,0.153,1.1,5.7,5.7,2
BPDR00060620120T00,12,30,0.153,1.1,5.7,5.7,2
BPDR00060620150M00,15,20,0.196,0.97,5.7,5.7,2
BPDR00060620150T00,15,30,0.196,0.97,5.7,5.7,2
BPDR00060620180M00,18,20,0.21,0.85,5.7,5.7,2
BPDR00060620180T00,18,30,0.21,0.85,5.7,5.7,2
BPDR00060620220M00,22,20,0.29,0.8,5.7,5.7,2
BPDR00060620220T00,22,30,0.29,0.8,5.7,5.7,2
BPDR00060620270M00,27,20,0.33,0.75,5.7,5.7,2
BPDR00060620270T00,27,30,0.33,0.75,5.7,5.7,2
BPDR00060620330M00,33,20,0.385,0.65,5.7,5.7,2
BPDR00060620330T00,33,30,0.385,0.65,5.7,5.7,2
BPDR00060620390M00,39,20,0.52,0.57,5.7,5.7,2
BPDR00060620390T00,39,30,0.52,0.57,5.7,5.7,2
BPDR00060620470M00,47,20,0.595,0.54,5.7,5.7,2
BPDR00060620470T00,47,30,0.595,0.54,5.7,5.7,2
BPDR00060620560M00,56,20,0.665,0.5,5.7,5.7,2
BPDR00060620560T00,56,30,0.665,0.5,5.7,5.7,2
BPDR00060620680M00,68,20,0.84,0.43,5.7,5.7,2
BPDR00060620680T00,68,30,0.84,0.43,5.7,5.7,2
BPDR00060620820M00,82,20,0.978,0.41,5.7,5.7,2
BPDR00060620820T00,82,30,0.978,0.41,5.7,5.7,2
BPDR00060620101K00,100,10,1.2,0.36,5.7,5.7,2
BPDR00060620101M00,100,20,1.2,0.36,5.7,5.7,2
BPDR000606301R0T00,1,30,0.012,3.7,5.7,5.7,3
BPDR000606301R2T00,1.2,30,0.013,3.5,5.7,5.7,3
BPDR000606302R2T00,2.2,30,0.018,2.8,5.7,5.7,3
BPDR000606302R5T00,2.5,30,0.018,2.6,5.7,5.7,3
BPDR000606302R7T00,2.7,30,0.018,2.6,5.7,5.7,3
BPDR000606303R0T00,3,30,0.024,2.4,5.7,5.7,3
BPDR000606303R3M00,3.3,20,0.024,2.4,5.7,5.7,3
BPDR000606303R3T00,3.3,30,0.024,2.4,5.7,5.7,3
BPDR000606303R9T00,3.9,30,0.031,2.2,5.7,5.7,3
BPDR000606304R2T00,4.2,30,0.031,2.2,5.7,5.7,3
BPDR000606304R7M00,4.7,20,0.035,2,5.7,5.7,3
BPDR000606304R7T00,4.7,30,0.035,2,5.7,5.7,3
BPDR000606305R3T00,5.3,30,0.038,1.9,5.7,5.7,3
BPDR000606306R2M00,6.2,20,0.045,1.8,5.7,5.7,3
BPDR000606306R2T00,6.2,30,0.045,1.8,5.7,5.7,3
BPDR000606306R6M00,6.6,20,0.045,1.8,5.7,5.7,3
BPDR000606306R6T00,6.6,30,0.045,1.8,5.7,5.7,3
BPDR000606308R2M00,8.2,20,0.053,1.6,5.7,5.7,3
BPDR000606308R2T00,8.2,30,0.053,1.6,5.7,5.7,3
BPDR00060630100M00,10,20,0.065,1.3,5.7,5.7,3
BPDR00060630100T00,10,30,0.065,1.3,5.7,5.7,3
BPDR00060630120M00,12,20,0.076,1.2,5.7,5.7,3
BPDR00060630120T00,12,30,0.076,1.2,5.7,5.7,3
BPDR00060630150M00,15,20,0.103,1.1,5.7,5.7,3
BPDR00060630150T00,15,30,0.103,1.1,5.7,5.7,3
BPDR00060630180M00,18,20,0.11,1,5.7,5.7,3
BPDR00060630180T00,18,30,0.11,1,5.7,5.7,3
BPDR00060630220M00,22,20,0.122,0.9,5.7,5.7,3
BPDR00060630220T00,22,30,0.122,0.9,5.7,5.7,3
BPDR00060630270M00,27,20,0.175,0.85,5.7,5.7,3
BPDR00060630270T00,27,30,0.175,0.85,5.7,5.7,3
BPDR00060630330M00,33,20,0.189,0.75,5.7,5.7,3
BPDR00060630330T00,33,30,0.189,0.75,5.7,5.7,3
BPDR00060630390M00,39,20,0.212,0.7,5.7,5.7,3
BPDR00060630390T00,39,30,0.212,0.7,5.7,5.7,3
BPDR00060630470M00,47,20,0.25,0.62,5.7,5.7,3
BPDR00060630470T00,47,30,0.25,0.62,5.7,5.7,3
BPDR00060630560M00,56,20,0.305,0.58,5.7,5.7,3
BPDR00060630560T00,56,30,0.305,0.58,5.7,5.7,3
BPDR00060630680M00,68,20,0.355,0.52,5.7,5.7,3
BPDR00060630680T00,68,30,0.355,0.52,5.7,5.7,3
BPDR00060630820M00,82,20,0.463,0.46,5.7,5.7,3
BPDR00060630820T00,82,30,0.463,0.46,5.7,5.7,3
BPDR00060630101M00,100,20,0.52,0.42,5.7,5.7,3
BPDR00060630101T00,100,30,0.52,0.42,5.7,5.7,3
BPDR00060630151M00,150,20,1.05,0.35,5.7,5.7,3
BPDR00060630151T00,150,30,1.05,0.35,5.7,5.7,3
BPDR00060630181M00,180,20,1.55,0.32,5.7,5.7,3
BPDR00060630181T00,180,30,1.55,0.32,5.7,5.7,3
BPDR00060630221M00,220,20,1.9,0.28,5.7,5.7,3
BPDR00060630221T00,220,30,1.9,0.28,5.7,5.7,3
BPDR000606551R5M00,1.5,20,0.0103,5.5,5.7,5.7,5.5
BPDR000606551R5T00,1.5,30,0.0103,5.5,5.7,5.7,5.5
BPDR000606552R2T00,2.2,30,0.017,4.5,5.7,5.7,5.5
BPDR000606553R3M00,3.3,20,0.0222,3.5,5.7,5.7,5.5
BPDR000606553R3T00,3.3,30,0.0222,3.5,5.7,5.7,5.5
BPDR000606554R7M00,4.7,20,0.0261,3,5.7,5.7,5.5
BPDR000606554R7T00,4.7,30,0.0261,3,5.7,5.7,5.5
BPDR000606556R8M00,6.8,20,0.0355,2.5,5.7,5.7,5.5
BPDR000606556R8T00,6.8,30,0.0355,2.5,5.7,5.7,5.5
BPDR00060655100M00,10,20,0.0666,1.7,5.7,5.7,5.5
BPDR00060655100T00,10,30,0.0666,1.7,5.7,5.7,5.5
BPDR00060655101T00,100,30,0.358,0.65,5.7,5.7,5.5
BPDR000707301R2T00,1.2,30,0.014,4.5,6.7,6.7,3
BPDR000707301R5T00,1.5,30,0.015,4,6.7,6.7,3
BPDR000707302R2M00,2.2,20,0.02,3.5,6.7,6.7,3
BPDR000707302R2T00,2.2,30,0.02,3.5,6.7,6.7,3
BPDR000707303R0T00,3,30,0.024,3,6.7,6.7,3
BPDR000707303R3T00,3.3,30,0.025,3,6.7,6.7,3
BPDR000707303R6T00,3.6,30,0.027,2.6,6.7,6.7,3
BPDR000707303R9T00,3.9,30,0.027,2.6,6.7,6.7,3
BPDR000707304R7M00,4.7,20,0.03,2.5,6.7,6.7,3
BPDR000707304R7T00,4.7,30,0.03,2.5,6.7,6.7,3
BPDR000707305R0T00,5,30,0.031,2.4,6.7,6.7,3
BPDR000707306R0T00,6,30,0.035,2.25,6.7,6.7,3
BPDR000707306R8T00,6.8,30,0.054,2.1,6.7,6.7,3
BPDR000707307R3T00,7.3,30,0.054,2.1,6.7,6.7,3
BPDR000707308R6T00,8.6,30,0.058,1.85,6.7,6.7,3
BPDR000707309R0M00,9,20,0.058,1.85,6.7,6.7,3
BPDR000707309R0T00,9,30,0.058,1.85,6.7,6.7,3
BPDR00070730100M00,10,20,0.065,1.7,6.7,6.7,3
BPDR00070730100T00,10,30,0.065,1.7,6.7,6.7,3
BPDR00070730120M00,12,20,0.07,1.55,6.7,6.7,3
BPDR00070730120T00,12,30,0.07,1.55,6.7,6.7,3
BPDR00070730150M00,15,20,0.084,1.4,6.7,6.7,3
BPDR00070730150T00,15,30,0.084,1.4,6.7,6.7,3
BPDR00070730180M00,18,20,0.095,1.32,6.7,6.7,3
BPDR00070730180T00,18,30,0.095,1.32,6.7,6.7,3
BPDR00070730220M00,22,20,0.128,1.2,6.7,6.7,3
BPDR00070730220T00,22,30,0.128,1.2,6.7,6.7,3
BPDR00070730270M00,27,20,0.142,1.05,6.7,6.7,3
BPDR00070730270T00,27,30,0.142,1.05,6.7,6.7,3
BPDR00070730330M00,33,20,0.165,0.97,6.7,6.7,3
BPDR00070730330T00,33,30,0.165,0.97,6.7,6.7,3
BPDR00070730390M00,39,20,0.21,0.86,6.7,6.7,3
BPDR00070730390T00,39,30,0.21,0.86,6.7,6.7,3
BPDR00070730470M00,47,20,0.238,0.8,6.7,6.7,3
BPDR00070730470T00,47,30,0.238,0.8,6.7,6.7,3
BPDR00070730560M00,56,20,0.277,0.73,6.7,6.7,3
BPDR00070730560T00,56,30,0.277,0.73,6.7,6.7,3
BPDR00070730680M00,68,20,0.304,0.65,6.7,6.7,3
BPDR00070730680T00,68,30,0.304,0.65,6.7,6.7,3
BPDR00070730820M00,82,20,0.39,0.6,6.7,6.7,3
BPDR00070730820T00,82,30,0.39,0.6,6.7,6.7,3
BPDR00070730101M00,100,20,0.535,0.54,6.7,6.7,3
BPDR00070730101T00,100,30,0.535,0.54,6.7,6.7,3
BPDR00070730151M00,150,20,0.72,0.4,6.7,6.7,3
BPDR00070730151T00,150,30,0.72,0.4,6.7,6.7,3
BPDR000707401R0T00,1,30,0.01,4.5,6.7,6.7,4
BPDR000707401R5T00,1.5,30,0.011,4.3,6.7,6.7,4
BPDR000707402R2T00,2.2,30,0.015,4,6.7,6.7,4
BPDR000707403R3M00,3.3,20,0.02,3.5,6.7,6.7,4
BPDR000707403R3T00,3.3,30,0.02,3.5,6.7,6.7,4
BPDR000707403R8T00,3.8,30,0.02,3.5,6.7,6.7,4
BPDR000707405R0T00,5,30,0.024,2.9,6.7,6.7,4
BPDR000707406R2T00,6.2,30,0.027,2.5,6.7,6.7,4
BPDR000707406R8M00,6.8,20,0.027,2.4,6.7,6.7,4
BPDR000707406R8T00,6.8,30,0.027,2.4,6.7,6.7,4
BPDR000707407R4T00,7.4,30,0.031,2.3,6.7,6.7,4
BPDR000707408R2T00,8.2,30,0.034,2.2,6.7,6.7,4
BPDR000707408R7T00,8.7,30,0.034,2.2,6.7,6.7,4
BPDR00070740100M00,10,20,0.038,2,6.7,6.7,4
BPDR00070740100T00,10,30,0.038,2,6.7,6.7,4
BPDR00070740120M00,12,20,0.053,1.7,6.7,6.7,4
BPDR00070740120T00,12,30,0.053,1.7,6.7,6.7,4
BPDR00070740150M00,15,20,0.057,1.6,6.7,6.7,4
BPDR00070740150T00,15,30,0.057,1.6,6.7,6.7,4
BPDR00070740180M00,18,20,0.092,1.5,6.7,6.7,4
BPDR00070740180T00,18,30,0.092,1.5,6.7,6.7,4
BPDR00070740220M00,22,20,0.096,1.3,6.7,6.7,4
BPDR00070740220T00,22,30,0.096,1.3,6.7,6.7,4
BPDR00070740270M00,27,20,0.109,1.2,6.7,6.7,4
BPDR00070740270T00,27,30,0.109,1.2,6.7,6.7,4
BPDR00070740330M00,33,20,0.124,1.1,6.7,6.7,4
BPDR00070740330T00,33,30,0.124,1.1,6.7,6.7,4
BPDR00070740390M00,39,20,0.138,1,6.7,6.7,4
BPDR00070740390T00,39,30,0.138,1,6.7,6.7,4
BPDR00070740470M00,47,20,0.155,0.95,6.7,6.7,4
BPDR00070740470T00,47,30,0.155,0.95,6.7,6.7,4
BPDR00070740560M00,56,20,0.202,0.85,6.7,6.7,4
BPDR00070740560T00,56,30,0.202,0.85,6.7,6.7,4
BPDR00070740680M00,68,20,0.234,0.75,6.7,6.7,4
BPDR00070740680T00,68,30,0.234,0.75,6.7,6.7,4
BPDR00070740820M00,82,20,0.324,0.7,6.7,6.7,4
BPDR00070740820T00,82,30,0.324,0.7,6.7,6.7,4
BPDR00070740101K00,100,10,0.358,0.65,6.7,6.7,4
BPDR00070740101M00,100,20,0.358,0.65,6.7,6.7,4
BPDR00070740101T00,100,30,0.358,0.65,6.7,6.7,4
BPDR00070740221M00,220,20,1.5,0.45,6.7,6.7,4
BPDR00070740221T00,220,30,1.5,0.45,6.7,6.7,4
BPDR00070740331M00,330,20,1.55,0.35,6.7,6.7,4
BPDR00070740331T00,330,30,1.55,0.35,6.7,6.7,4
BPDR000808302R5T00,2.5,30,0.0156,4.5,8,8,3
BPDR000808303R3M00,3.3,20,0.0182,4,8,8,3
BPDR000808303R3T00,3.3,30,0.0182,4,8,8,3
BPDR000808303R6M00,3.6,20,0.024,3.8,8,8,3
BPDR000808303R6T00,3.6,30,0.024,3.8,8,8,3
BPDR000808304R7M00,4.7,20,0.0247,3.4,8,8,3
BPDR000808304R7T00,4.7,30,0.0247,3.4,8,8,3
BPDR000808307R3T00,7.3,30,0.039,2.8,8,8,3
BPDR00080830100M00,10,20,0.047,2.5,8,8,3
BPDR00080830100T00,10,30,0.047,2.5,8,8,3
BPDR00080830150M00,15,20,0.069,1.9,8,8,3
BPDR00080830150T00,15,30,0.069,1.9,8,8,3
BPDR00080830220M00,22,20,0.099,1.6,8,8,3
BPDR00080830220T00,22,30,0.099,1.6,8,8,3
BPDR00080830330M00,33,20,0.156,1.3,8,8,3
BPDR00080830330T00,33,30,0.156,1.3,8,8,3
BPDR00080830470M00,47,20,0.195,1.15,8,8,3
BPDR00080830470T00,47,30,0.195,1.15,8,8,3
BPDR00080830680M00,68,20,0.286,0.92,8,8,3
BPDR00080830680T00,68,30,0.286,0.92,8,8,3
BPDR00080830101M00,100,20,0.43,0.75,8,8,3
BPDR00080830101T00,100,30,0.43,0.75,8,8,3
BPDR000808401R8T00,1.8,30,0.0156,6.8,8,8,4
BPDR000808402R5T00,2.5,30,0.0175,6,8,8,4
BPDR000808403R5T00,3.5,30,0.024,5,8,8,4
BPDR000808404R7M00,4.7,20,0.029,4.4,8,8,4
BPDR000808404R7T00,4.7,30,0.029,4.4,8,8,4
BPDR000808406R0M00,6,20,0.032,4,8,8,4
BPDR000808406R0T00,6,30,0.032,4,8,8,4
BPDR00080840100M00,10,20,0.048,3,8,8,4
BPDR00080840100T00,10,30,0.048,3,8,8,4
BPDR00080840150M00,15,20,0.067,2.5,8,8,4
BPDR00080840150T00,15,30,0.067,2.5,8,8,4
BPDR00080840220M00,22,20,0.105,2,8,8,4
BPDR00080840220T00,22,30,0.105,2,8,8,4
BPDR00080840330M00,33,20,0.157,1.6,8,8,4
BPDR00080840330T00,33,30,0.157,1.6,8,8,4
BPDR00080840390M00,39,20,0.173,1.51,8,8,4
BPDR00080840390T00,39,30,0.173,1.51,8,8,4
BPDR00080840470M00,47,20,0.189,1.42,8,8,4
BPDR00080840470T00,47,30,0.189,1.42,8,8,4
BPDR00080840680M00,68,20,0.29,1.08,8,8,4
BPDR00080840680T00,68,30,0.29,1.08,8,8,4
BPDR00080840101M00,100,20,0.41,0.88,8,8,4
BPDR00080840101T00,100,30,0.41,0.88,8,8,4
BPDR000808451R0T00,1,30,0.0122,6.2,8,8,4.5
BPDR000808451R2T00,1.2,30,0.0122,6.2,8,8,4.5
BPDR000808452R0T00,2,30,0.014,5.5,8,8,4.5
BPDR000808452R2T00,2.2,30,0.016,5,8,8,4.5
BPDR000808453R6M00,3.6,20,0.019,4.5,8,8,4.5
BPDR000808453R6T00,3.6,30,0.019,4.5,8,8,4.5
BPDR000808453R9T00,3.9,30,0.019,4.5,8,8,4.5
BPDR000808454R7M00,4.7,20,0.022,4.1,8,8,4.5
BPDR000808454R7T00,4.7,30,0.022,4.1,8,8,4.5
BPDR000808456R8M00,6.8,20,0.025,3.9,8,8,4.5
BPDR000808456R8T00,6.8,30,0.025,3.9,8,8,4.5
BPDR000808458R2M00,8.2,20,0.033,3.6,8,8,4.5
BPDR000808458R2T00,8.2,30,0.033,3.6,8,8,4.5
BPDR00080845100M00,10,20,0.036,3.2,8,8,4.5
BPDR00080845100T00,10,30,0.036,3.2,8,8,4.5
BPDR00080845150M00,15,20,0.062,2.3,8,8,4.5
BPDR00080845150T00,15,30,0.062,2.3,8,8,4.5
BPDR00080845220M00,22,20,0.075,1.8,8,8,4.5
BPDR00080845220T00,22,30,0.075,1.8,8,8,4.5
BPDR00080845330M00,33,20,0.125,1.4,8,8,4.5
BPDR00080845330T00,33,30,0.125,1.4,8,8,4.5
BPDR00080845470M00,47,20,0.15,1.3,8,8,4.5
BPDR00080845470T00,47,30,0.15,1.3,8,8,4.5
BPDR00080845560M00,56,20,0.225,1.2,8,8,4.5
BPDR00080845560T00,56,30,0.225,1.2,8,8,4.5
BPDR00080845680M00,68,20,0.24,1,8,8,4.5
BPDR00080845680T00,68,30,0.24,1,8,8,4.5
BPDR00080845101M00,100,20,0.36,0.8,8,8,4.5
BPDR00080845101T00,100,30,0.36,0.8,8,8,4.5
BPDR00080845121M00,120,20,0.51,0.7,8,8,4.5
BPDR00080845121T00,120,30,0.51,0.7,8,8,4.5
BPDR00080845221M00,220,20,1,0.6,8,8,4.5
BPDR00080845221T00,220,30,1,0.6,8,8,4.5
BPDS000303161R5T00,1.5,30,0.063,1.8,3,3,1.55
BPDS000303161R8T00,1.8,30,0.075,1.65,3,3,1.55
BPDS000303162R2Y00,2.2,25,0.094,1.5,3,3,1.55
BPDS000303162R2M00,2.2,20,0.094,1.5,3,3,1.55
BPDS000303162R2T00,2.2,30,0.094,1.5,3,3,1.55
BPDS000303162R7M00,2.7,20,0.106,1.35,3,3,1.55
BPDS000303162R7T00,2.7,30,0.106,1.35,3,3,1.55
BPDS000303163R3T00,3.3,30,0.125,1.2,3,3,1.55
BPDS000303163R9T00,3.9,30,0.138,1.1,3,3,1.55
BPDS000303164R7M00,4.7,20,0.169,1,3,3,1.55
BPDS000303164R7T00,4.7,30,0.169,1,3,3,1.55
BPDS000303165R6M00,5.6,20,0.188,0.95,3,3,1.55
BPDS000303165R6T00,5.6,30,0.188,0.95,3,3,1.55
BPDS000303166R8T00,6.8,30,0.213,0.85,3,3,1.55
BPDS000303168R2T00,8.2,30,0.281,0.8,3,3,1.55
BPDS00030316100M00,10,20,0.294,0.7,3,3,1.55
BPDS00030316100T00,10,30,0.294,0.7,3,3,1.55
BPDS00030316120M00,12,20,0.394,0.62,3,3,1.55
BPDS00030316120T00,12,30,0.394,0.62,3,3,1.55
BPDS00030316220M00,22,20,0.65,0.3,3,3,1.55
BPDS00030316220T00,22,30,0.65,0.3,3,3,1.55
BPDS00030316330M00,33,20,1,0.24,3,3,1.55
BPDS00030316330T00,33,30,1,0.24,3,3,1.55
BPDS00030316470M00,47,20,1.25,0.2,3,3,1.55
BPDS00030316470T00,47,30,1.25,0.2,3,3,1.55
BPDS00030316101M00,100,20,2.4,0.12,3,3,1.55
BPDS00030316101T00,100,30,2.4,0.12,3,3,1.55
BPXX00030310R47M00,0.47,20,0.07,2.3,3,3,1
BPXX00030310R47T00,0.47,30,0.07,2.3,3,3,1
BPXX00030310R56M00,0.56,20,0.08,2,3,3,1
BPXX00030310R56T00,0.56,30,0.08,2,3,3,1
BPXX000303101R0M00,1,20,0.085,1.6,3,3,1
BPXX000303101R0T00,1,30,0.085,1.6,3,3,1
BPXX000303101R2M00,1.2,20,0.1,1.5,3,3,1
BPXX000303101R2T00,1.2,30,0.1,1.5,3,3,1
BPXX000303101R5M00,1.5,20,0.12,1.3,3,3,1
BPXX000303101R5T00,1.5,30,0.12,1.3,3,3,1
BPXX000303101R8M00,1.8,20,0.15,1.2,3,3,1
BPXX000303101R8T00,1.8,30,0.15,1.2,3,3,1
BPXX000303102R2M00,2.2,20,0.22,1.1,3,3,1
BPXX000303102R2T00,2.2,30,0.22,1.1,3,3,1
BPXX000303103R3M00,3.3,20,0.22,0.82,3,3,1
BPXX000303103R3T00,3.3,30,0.22,0.82,3,3,1
BPXX000303103R9M00,3.9,20,0.25,0.78,3,3,1
BPXX000303103R9T00,3.9,30,0.25,0.78,3,3,1
BPXX000303104R7M00,4.7,20,0.33,0.72,3,3,1
BPXX000303104R7T00,4.7,30,0.33,0.72,3,3,1
BPXX000303105R6M00,5.6,20,0.4,0.66,3,3,1
BPXX000303105R6T00,5.6,30,0.4,0.66,3,3,1
BPXX000303106R8M00,6.8,20,0.45,0.62,3,3,1
BPXX000303106R8T00,6.8,30,0.45,0.62,3,3,1
BPXX000303108R2M00,8.2,20,0.56,0.55,3,3,1
BPXX000303108R2T00,8.2,30,0.56,0.55,3,3,1
BPXX00030310100M00,10,20,0.63,0.51,3,3,1
BPXX00030310100T00,10,30,0.63,0.51,3,3,1
BPXX00030310120M00,12,20,0.74,0.45,3,3,1
BPXX00030310120T00,12,30,0.74,0.45,3,3,1
BPXX00030310150M00,15,20,0.95,0.4,3,3,1
BPXX00030310150T00,15,30,0.95,0.4,3,3,1
BPXX00030310180M00,18,20,1,0.37,3,3,1
BPXX00030310180T00,18,30,1,0.37,3,3,1
BPXX00030310220M00,22,20,1.2,0.33,3,3,1
BPXX00030310220T00,22,30,1.2,0.33,3,3,1
BPXX00030310330M00,33,20,2,0.27,3,3,1
BPXX00030310330T00,33,30,2,0.27,3,3,1
BPXX00030310470M00,47,20,3.2,0.24,3,3,1
BPXX00030310470T00,47,30,3.2,0.24,3,3,1
BPXX00030312R47T00,0.47,30,0.05,2.5,3,3,1.2
BPXX000303121R0T00,1,30,0.08,1.8,3,3,1.2
BPXX000303121R2T00,1.2,30,0.095,1.65,3,3,1.2
BPXX000303121R5T00,1.5,30,0.11,1.5,3,3,1.2
BPXX000303122R0T00,2,30,0.15,1.3,3,3,1.2
BPXX000303122R2T00,2.2,30,0.15,1.3,3,3,1.2
BPXX000303123R3T00,3.3,30,0.18,1,3,3,1.2
BPXX000303124R7M00,4.7,20,0.28,0.85,3,3,1.2
BPXX000303124R7T00,4.7,30,0.28,0.85,3,3,1.2
BPXX000303125R6M00,5.6,20,0.36,0.8,3,3,1.2
BPXX000303125R6T00,5.6,30,0.36,0.8,3,3,1.2
BPXX000303126R8M00,6.8,20,0.42,0.7,3,3,1.2
BPXX000303126R8T00,6.8,30,0.42,0.7,3,3,1.2
BPXX000303128R2M00,8.2,20,0.55,0.65,3,3,1.2
BPXX000303128R2T00,8.2,30,0.55,0.65,3,3,1.2
BPXX00030312100M00,10,20,0.62,0.57,3,3,1.2
